,adm1_code,iso_a2,name
128,CHN-1816,CN,Tianjin
129,PFA+00?,CN,Paracel Islands
130,CHN-1155,CN,Beijing
131,CHN-1809,CN,Sichuan
132,CHN-1154,CN,Chongqing
133,CHN-1153,CN,Guizhou
134,CHN-1808,CN,Hunan
135,CHN-1803,CN,Ningxia
136,CHN-1804,CN,Shaanxi
137,CHN-1151,CN,Qinghai
138,CHN-1805,CN,Shanxi
139,CHN-1817,CN,Jiangxi
140,CHN-1812,CN,Henan
141,CHN-1807,CN,Hubei
142,CHN-1179,CN,Anhui
143,USA-3514,US,Minnesota
144,USA-3519,US,Washington
145,USA-3518,US,Idaho
146,USA-3515,US,Montana
147,USA-3516,US,North Dakota
148,USA-3562,US,Michigan
149,USA-3561,US,Maine
150,USA-3550,US,Ohio
151,USA-3538,US,New Hampshire
152,USA-3559,US,New York
153,USA-3540,US,Vermont
154,USA-3560,US,Pennsylvania
155,USA-3520,US,Arizona
156,USA-3521,US,California
157,USA-3524,US,New Mexico
158,USA-3536,US,Texas
159,USA-3563,US,Alaska
160,USA-3535,US,Louisiana
161,USA-3544,US,Mississippi
162,USA-3541,US,Alabama
163,USA-3542,US,Florida
164,USA-3543,US,Georgia
165,USA-3545,US,South Carolina
166,USA-3549,US,North Carolina
167,USA-3552,US,Virginia
168,USA-3556,US,District of Columbia
169,USA-3557,US,Maryland
170,USA-3555,US,Delaware
171,USA-3558,US,New Jersey
172,USA-3537,US,Connecticut
173,USA-3539,US,Rhode Island
174,USA-3513,US,Massachusetts
175,USA-3525,US,Oregon
176,USA-3517,US,Hawaii
177,USA-3526,US,Utah
178,USA-3527,US,Wyoming
179,USA-3523,US,Nevada
180,USA-3522,US,Colorado
181,USA-3534,US,South Dakota
182,USA-3532,US,Nebraska
183,USA-3530,US,Kansas
184,USA-3533,US,Oklahoma
185,USA-3529,US,Iowa
186,USA-3531,US,Missouri
187,USA-3553,US,Wisconsin
188,USA-3546,US,Illinois
189,USA-3548,US,Kentucky
190,USA-3528,US,Arkansas
191,USA-3551,US,Tennessee
192,USA-3554,US,West Virginia
193,USA-3547,US,Indiana
194,BRA-612,BR,Rio Grande do Sul
195,BRA-670,BR,Roraima
196,BRA-594,BR,Pará
197,BRA-576,BR,Acre
198,BRA-681,BR,Amapá
199,BRA-600,BR,Mato Grosso do Sul
200,BRA-613,BR,Paraná
201,BRA-614,BR,Santa Catarina
202,BRA-592,BR,Amazonas
203,BRA-595,BR,Rondônia
204,BRA-602,BR,Mato Grosso
205,BRA-593,BR,Maranhão
206,BRA-622,BR,Piauí
207,BRA-621,BR,Ceará
208,BRA-628,BR,Rio Grande do Norte
209,BRA-626,BR,Paraíba
210,BRA-1313,BR,Pernambuco
211,BRA-623,BR,Alagoas
212,BRA-629,BR,Sergipe
213,BRA-624,BR,Bahia
214,BRA-625,BR,Espírito Santo
215,BRA-627,BR,Rio de Janeiro
216,BRA-1311,BR,São Paulo
217,BRA-1294,BR,Goiás
218,BRA-599,BR,Distrito Federal
219,BRA-601,BR,Minas Gerais
220,BRA-596,BR,Tocantins
221,IND-3264,IN,Gujarat
222,IND-2431,IN,Jammu and Kashmir
223,IND-3299,IN,Arunachal Pradesh
224,IND-2477,IN,Assam
225,IND-3259,IN,Sikkim
226,IND-3257,IN,West Bengal
227,IND-3254,IN,Uttaranchal
228,IND-3253,IN,Uttar Pradesh
229,IND-3258,IN,Bihar
230,IND-2479,IN,Nagaland
231,IND-2478,IN,Manipur
232,IND-3300,IN,Mizoram
233,IND-3301,IN,Tripura
234,IND-2489,IN,Meghalaya
235,IND-3249,IN,Punjab
236,IND-3250,IN,Rajasthan
237,IND-2429,IN,Himachal Pradesh
238,IND-2441,IN,Andhra Pradesh
239,IND-2444,IN,Orissa
240,IND-3504,IN,Daman and Diu
241,IND-2447,IN,Maharashtra
242,IND-3265,IN,Goa
243,IND-2446,IN,Karnataka
244,IND-2442,IN,Kerala
245,IND-3262,IN,Puducherry
246,IND-3263,IN,Tamil Nadu
247,IND-2443,IN,Lakshadweep
248,IND-2474,IN,Andaman and Nicobar
249,IND-3256,IN,Jharkhand
250,IND-2428,IN,Delhi
251,IND-2445,IN,Dadra and Nagar Haveli
252,IND-2427,IN,Chandigarh
253,IND-3261,IN,Madhya Pradesh
254,IND-3260,IN,Chhattisgarh
255,IND-2430,IN,Haryana
256,ARG-1309,AR,Entre Ríos
257,ARG-1303,AR,Salta
258,ARG-1301,AR,Jujuy
259,ARG-1307,AR,Formosa
260,ARG-1312,AR,Misiones
261,ARG-1306,AR,Chaco
262,ARG-1308,AR,Corrientes
263,ARG-1300,AR,Catamarca
264,ARG-1302,AR,La Rioja
265,ARG-1273,AR,San Juan
266,ARG-1275,AR,Mendoza
267,ARG-1276,AR,Neuquén
268,ARG-1274,AR,Chubut
269,ARG-1297,AR,Río Negro
270,ARG-1271,AR,Santa Cruz
271,ARG-1272,AR,Tierra del Fuego
272,ARG-1295,AR,Buenos Aires
273,ARG-5493,AR,Ciudad de Buenos Aires
274,ARG-1310,AR,Santa Fe
275,ARG-1305,AR,Tucumán
276,ARG-1304,AR,Santiago del Estero
277,ARG-1298,AR,San Luis
278,ARG-1296,AR,La Pampa
279,ARG-1299,AR,Córdoba
280,KAZ-3206,KZ,East Kazakhstan
281,KAZ-3207,KZ,Almaty
282,KAZ-3252,KZ,Zhambyl
283,KAZ-3251,KZ,South Kazakhstan
284,KAZ-3236,KZ,Mangghystau
285,KAZ-3197,KZ,Qyzylorda
286,KAZ-3195,KZ,Aqtöbe
287,KAZ-3204,KZ,North Kazakhstan
288,KAZ-3196,KZ,Qostanay
289,KAZ-3205,KZ,Pavlodar
290,KAZ-3201,KZ,West Kazakhstan
291,KAZ-3198,KZ,Atyrau
292,KAZ-3202,KZ,Aqmola
293,KAZ-3203,KZ,Qaraghandy
294,KAZ-4829,KZ,Almaty City
295,KAZ-4830,KZ,Astana
296,DZA-2143,DZ,Adrar
297,DZA-2189,DZ,Tamanghasset
298,DZA-2150,DZ,Tindouf
299,DZA-2148,DZ,Béchar
300,DZA-2164,DZ,El Tarf
301,DZA-2191,DZ,El Oued
302,DZA-2223,DZ,Tébessa
303,DZA-2222,DZ,Souk Ahras
304,DZA-2194,DZ,Ouargla
305,DZA-2188,DZ,Illizi
306,DZA-2149,DZ,Naâma
307,DZA-2147,DZ,Tlemcen
308,DZA-2163,DZ,Annaba
309,DZA-2166,DZ,Skikda
310,DZA-2165,DZ,Jijel
311,DZA-2208,DZ,Béjaïa
312,DZA-2197,DZ,Tizi Ouzou
313,DZA-2196,DZ,Boumerdès
314,DZA-2195,DZ,Alger
315,DZA-2198,DZ,Tipaza
316,DZA-2200,DZ,Chlef
317,DZA-2202,DZ,Mostaganem
318,DZA-2145,DZ,Oran
319,DZA-2144,DZ,Aïn Témouchent
320,DZA-2215,DZ,Sétif
321,DZA-2207,DZ,Bordj Bou Arréridj
322,DZA-2210,DZ,Bouira
323,DZA-2209,DZ,Blida
324,DZA-2206,DZ,Tissemsilt
325,DZA-2199,DZ,Aïn Defla
326,DZA-2203,DZ,Relizane
327,DZA-2190,DZ,El Bayadh
328,DZA-2204,DZ,Saïda
329,DZA-2146,DZ,Sidi Bel Abbès
330,DZA-2201,DZ,Mascara
331,DZA-2192,DZ,Ghardaïa
332,DZA-2193,DZ,Laghouat
333,DZA-2213,DZ,Médéa
334,DZA-2205,DZ,Tiaret
335,DZA-2214,DZ,M'Sila
336,DZA-2216,DZ,Batna
337,DZA-2219,DZ,Khenchela
338,DZA-2218,DZ,Guelma
339,DZA-2217,DZ,Constantine
340,DZA-2220,DZ,Mila
341,DZA-2221,DZ,Oum el Bouaghi
342,DZA-2211,DZ,Biskra
343,DZA-2212,DZ,Djelfa
344,COD-1461,CD,Équateur
345,COD-1871,CD,Bandundu
346,COD-1884,CD,Kinshasa City
347,COD-1883,CD,Bas-Congo
348,COD-1559,CD,Orientale
349,COD-1894,CD,Sud-Kivu
350,COD-1897,CD,Katanga
351,COD-1898,CD,Nord-Kivu
352,COD-1872,CD,Kasaï-Occidental
353,COD-1896,CD,Kasaï-Oriental
354,COD-1895,CD,Maniema
355,IDN-1185,ID,Kalimantan Timur
356,IDN-1235,ID,Nusa Tenggara Timur
357,IDN-1228,ID,Kalimantan Barat
358,IDN-558,ID,Papua
359,IDN-1233,ID,Jawa Timur
360,IDN-554,ID,Maluku
361,IDN-555,ID,Nusa Tenggara Barat
362,IDN-1236,ID,Sulawesi Selatan
363,IDN-1224,ID,Jawa Tengah
364,IDN-1223,ID,Jawa Barat
365,IDN-1227,ID,Jakarta Raya
366,IDN-1226,ID,Banten
367,IDN-540,ID,Yogyakarta
368,IDN-556,ID,Sulawesi Tenggara
369,IDN-1933,ID,Papua Barat
370,IDN-557,ID,Sulawesi Tengah
371,IDN-538,ID,Maluku Utara
372,IDN-1796,ID,Kepulauan Riau
373,IDN-492,ID,Riau
374,IDN-1837,ID,Gorontalo
375,IDN-513,ID,Sulawesi Utara
376,IDN-1237,ID,Sulawesi Barat
377,IDN-1930,ID,Jambi
378,IDN-1230,ID,Sumatera Selatan
379,IDN-1229,ID,Lampung
380,IDN-1225,ID,Bengkulu
381,IDN-539,ID,Sumatera Barat
382,IDN-381,ID,Sumatera Utara
383,IDN-1136,ID,Aceh
384,IDN-1931,ID,Kalimantan Tengah
385,IDN-1234,ID,Kalimantan Selatan
386,IDN-1232,ID,Bali
387,IDN-1231,ID,Bangka-Belitung
